photo,Name,Notes,Where,_Where_latitude,_Where_longitude,_Where_altitude,_Where_precision,start,end,__version__,meta/instanceID,_uuid,_submission_time,_tags,_notes,_validation_status
14624018003461402062524-15_43_32.jpg,Fennel,n/a,45.502126 -122.647671 0 27.43400001525879,45.502126,-122.647671,0,27.43400001525879,2016-05-04T15:43:15.000-07:00,2016-05-04T15:44:05.000-07:00,1235696,uuid:6fe09a3c-ded8-4d02-9c17-1300a3113232,6fe09a3c-ded8-4d02-9c17-1300a3113232,2016-05-04T22:44:55,,,n/a
1462402026426-1378037561-15_47_23.jpg,Lemon balm,Last year's seed heads make good tea in the winter time,45.501591 -122.648828 0 20.700000762939453,45.501591,-122.648828,0,20.700000762939453,2016-05-04T15:46:20.000-07:00,2016-05-04T15:48:47.000-07:00,1235696,uuid:85ac4b39-9d81-4507-a0ce-5ab55738bc93,85ac4b39-9d81-4507-a0ce-5ab55738bc93,2016-05-04T22:49:43,,,n/a
14624026693111326416377-15_59_10.jpg,Evergreen huckleberry,"These hearty berry bushes aren't prolific fruiters, but they can ripen berries in cold weather if they get good sun.",45.50501 -122.649312 0 21.617000579833984,45.50501,-122.649312,0,21.617000579833984,2016-05-04T15:55:39.000-07:00,2016-05-04T17:12:09.000-07:00,1235696,uuid:81eec0ea-e462-41d1-88fc-b2548be5803f,81eec0ea-e462-41d1-88fc-b2548be5803f,2016-05-04T23:01:48,,,n/a
1462402883320-385958133-16_1_48.jpg,Creeping blackberry,These native berry Vines can be distinguished from their invasive Himalayan cousins by their round stem and tendency to creep along the ground.,45.504932 -122.649425 0 20.812999725341797,45.504932,-122.649425,0,20.812999725341797,2016-05-04T16:01:13.000-07:00,2016-05-04T16:02:53.000-07:00,1235696,uuid:d5d24b10-2eb9-44ae-b7b4-0f22717d4426,d5d24b10-2eb9-44ae-b7b4-0f22717d4426,2016-05-04T23:03:31,,,n/a
14624017055341039179959-15_42_9.jpg,Currant?,n/a,45.502166 -122.648233 -8 7,45.502166,-122.648233,-8,7,2016-05-04T15:41:41.000-07:00,2016-05-04T17:12:47.000-07:00,1235696,uuid:5e47b99f-fcf2-4d78-be27-4c84fbccf6d5,5e47b99f-fcf2-4d78-be27-4c84fbccf6d5,2016-05-05T00:13:03,,,n/a
IMG_20160504_154241760_HDR-17_15_29.jpg,(Bitter?) Dock,n/a,45.502126 -122.647671 0 24.645999908447266,45.502126,-122.647671,0,24.645999908447266,2016-05-04T15:42:30.000-07:00,2016-05-04T17:15:34.000-07:00,1235696,uuid:059ee80c-da2d-47fc-b884-c4c2782afa56,059ee80c-da2d-47fc-b884-c4c2782afa56,2016-05-05T00:16:33,,,n/a
IMG_20160504_155151338_HDR-17_41_42.jpg,Bees borage,n/a,45.504418 -122.649575 0 0,45.504418,-122.649575,0,0,2016-05-04T17:40:11.000-07:00,2016-05-04T17:45:08.000-07:00,1237407,uuid:620bec7e-7c31-4ae5-a1c6-867b418607c7,620bec7e-7c31-4ae5-a1c6-867b418607c7,2016-05-05T00:43:46,,,n/a
IMG_20160504_162006815-17_46_1.jpg,An overgrown back garden,"Poke, parsley, asparagus, and sunchoke.",45.505358 -122.650434 0 0,45.505358,-122.650434,0,0,2016-05-04T17:45:48.000-07:00,2016-05-04T17:49:08.000-07:00,1237407,uuid:85c1dadc-52fa-4958-89dc-a202d57b2812,85c1dadc-52fa-4958-89dc-a202d57b2812,2016-05-05T00:48:29,,,n/a
1462411125898491702933-18_19_17.jpg,Pineapple weed,"We called this chamomile growing up, and made tea with it.",45.505828 -122.647217 -7 14,45.505828,-122.647217,-7,14,2016-05-04T18:18:43.000-07:00,2016-05-04T18:20:31.000-07:00,1237407,uuid:45fac61c-a7c4-4150-95a6-66599d217278,45fac61c-a7c4-4150-95a6-66599d217278,2016-05-05T01:21:23,,,n/a
1462411249195-847388571-18_21_7.jpg,Mallow,All parts of this plant are edible,45.506054 -122.647461 0 50,45.506054,-122.647461,0,50,2016-05-04T18:20:37.000-07:00,2016-05-04T18:21:32.000-07:00,1237407,uuid:e1d08f1f-7d71-41c8-aef4-fb9c65b879d9,e1d08f1f-7d71-41c8-aef4-fb9c65b879d9,2016-05-05T01:22:12,,,n/a
14624151264851578085521-19_25_41.jpg,Let's get started!,n/a,45.502069 -122.648874 0 21.632999420166016,45.502069,-122.648874,0,21.632999420166016,2016-05-04T19:25:18.000-07:00,2016-05-04T19:26:05.000-07:00,1237407,uuid:21c657d7-0c95-4568-948a-df02887fdf2f,21c657d7-0c95-4568-948a-df02887fdf2f,2016-05-05T02:26:21,,,n/a
1462411352035956037967-18_22_42.jpg,Oregon Grape,n/a,45.501828 -122.648352 33 97,45.501828,-122.648352,33,97,2016-05-04T18:21:37.000-07:00,2016-05-05T00:15:18.000-07:00,1237407,uuid:77cb4c9a-c4eb-4086-828e-3fea8216a4e4,77cb4c9a-c4eb-4086-828e-3fea8216a4e4,2016-05-05T03:39:20,,,n/a
WP_20160504_001-19_29_55.jpg,narrow leaf plantain,n/a,45.502102 -122.648817 13 9,45.502102,-122.648817,13,9,2016-05-04T19:27:20.000-07:00,2016-05-04T19:30:37.000-07:00,1237407,uuid:54b7c086-1f3f-4142-8835-d89c56800338,54b7c086-1f3f-4142-8835-d89c56800338,2016-05-05T02:34:40,,,n/a
